"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286843766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56831
"http://webisa.webdatacommons.org/prov/286843766","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/286843766","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/286843766","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113555552"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88743437"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208383724"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274769165"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863167"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403984098"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103119696"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208339181"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336582830"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250672"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266242939"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107929468"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452558220"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842882"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296604697"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452843879"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208708566"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435486"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650748"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208758769"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229612712"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112881218"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112881448"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918352"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200493004"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843534"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420892087"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309634944"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196249"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887339"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976952"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282437361"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111538"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366464469"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351805303"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67962974"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39197061"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200914284"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657879"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209216269"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113214187"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54343748"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302649350"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238860823"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509260"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86097988"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732937"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138524"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916257"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298760893"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309039275"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408694257"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296084422"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153958706"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286843766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
