"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254428845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281369
"http://webisa.webdatacommons.org/prov/254428845","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/254428845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254428845","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203354158"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351592285"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87055452"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86623474"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194404632"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367571231"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393318"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218599"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58953407"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325827682"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89660365"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257496262"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254428845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
