"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147062200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302554
"http://webisa.webdatacommons.org/prov/147062200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147062200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147062200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952692"
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342509913"
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401458465"
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147062200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
