"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301473108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272728
"http://webisa.webdatacommons.org/prov/301473108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301473108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301473108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682381"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198643534"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204702301"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254938842"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172288040"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72008179"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040498"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404808"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301473108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
