"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189233473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178104
"http://webisa.webdatacommons.org/prov/189233473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189233473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189233473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160213"
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421565064"
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171387315"
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189233473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
