"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147533645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235521
"http://webisa.webdatacommons.org/prov/147533645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147533645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147533645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17427747"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175648862"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268981504"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179506075"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115407642"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9363907"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147533645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
