"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87802400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210091
"http://webisa.webdatacommons.org/prov/87802400","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/87802400","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/87802400","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347732068"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315804280"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89394557"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343558836"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382213"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433062"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714104"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343579266"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823703"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420608813"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440432615"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343593766"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123338918"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246014573"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225900314"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689734"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132456213"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225907108"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424744"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420746961"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143046621"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398747682"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396227968"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156902495"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136238280"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664458"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878950"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437946361"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311974927"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34577578"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345349164"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72408791"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362355428"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316781594"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1778974"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133642936"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308508471"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224748142"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87802400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
