"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344558847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12377
"http://webisa.webdatacommons.org/prov/344558847","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344558847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344558847","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447918636"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81527264"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448118146"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448158383"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447848946"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90940531"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447975016"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76656332"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447994655"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344558847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
