"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400461827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508126
"http://webisa.webdatacommons.org/prov/400461827","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/400461827","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/400461827","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305700526"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322846668"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187305"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258190245"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360084665"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246040855"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406174498"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170072970"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034558"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692218"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430113"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93914466"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783966"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316389655"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243766677"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127589239"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599286"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511961"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31954869"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400461827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
