"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58314792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320011
"http://webisa.webdatacommons.org/prov/58314792","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/58314792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58314792","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418353753"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221967912"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128169789"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702979"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388232"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393902744"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394003891"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293199140"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408277389"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238223011"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221777633"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58314792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
