"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297315948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12871
"http://webisa.webdatacommons.org/prov/297315948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297315948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297315948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9452232"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335026625"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152576720"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438154285"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769266"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
