"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511617081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795215
"http://webisa.webdatacommons.org/prov/511617081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511617081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511617081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407168"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111086818"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584023"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192585573"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216962472"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511617081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
