"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495686832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257281
"http://webisa.webdatacommons.org/prov/495686832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495686832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495686832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336889846"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405232003"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351013277"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405697202"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902553"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425435434"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141884274"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495686832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
