"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117905143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871607
"http://webisa.webdatacommons.org/prov/117905143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117905143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117905143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273945510"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442377498"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131418211"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192123728"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117905143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
