"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83451247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259576
"http://webisa.webdatacommons.org/prov/83451247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83451247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83451247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867018"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231245645"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445841457"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/83451247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
