"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156556067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240237
"http://webisa.webdatacommons.org/prov/156556067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156556067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156556067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304894847"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447696995"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330560221"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10216131"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967621"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319825695"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124069863"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151748263"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156556067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
