"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122736493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345323
"http://webisa.webdatacommons.org/prov/122736493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122736493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122736493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616983"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451005"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059612"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26928447"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221074492"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26091616"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271351929"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174681916"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212294005"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122736493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
