"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63973711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408195
"http://webisa.webdatacommons.org/prov/63973711","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/63973711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63973711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407466320"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407295134"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215054192"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94494149"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378259362"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339244"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415039"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116726128"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116741885"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116611011"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116565006"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231381673"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172890858"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172917913"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406942231"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406021"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172819746"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63973711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
