"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162311848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284364
"http://webisa.webdatacommons.org/prov/162311848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162311848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162311848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772997"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372442"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275505"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12215223"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162311848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
