"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377118658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461279
"http://webisa.webdatacommons.org/prov/377118658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377118658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377118658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195782849"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828984"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35540374"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309714685"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3654069"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377118658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
