"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223287842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271946
"http://webisa.webdatacommons.org/prov/223287842","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/223287842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223287842","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330330326"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280658893"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325045467"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122606144"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450685169"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413774358"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932720"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325032453"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129081024"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378700012"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223287842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
