"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283708219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340153
"http://webisa.webdatacommons.org/prov/283708219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283708219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283708219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138464751"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138532843"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14745468"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235711"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793335"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283708219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
