"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178156838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328535
"http://webisa.webdatacommons.org/prov/178156838","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/178156838","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/178156838","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397581361"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27273641"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453145646"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52414688"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148003830"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182933717"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95583781"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317981254"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411174592"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418021284"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306991290"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227883036"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401388115"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117510"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48046966"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239792"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637774"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423639446"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423659121"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277918"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179710110"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423666557"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505682"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194028439"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165457758"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287234561"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100015866"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178156838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
