"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433468036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204946
"http://webisa.webdatacommons.org/prov/433468036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433468036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433468036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325634"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435362"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443374"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391375979"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943192"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433468036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
