"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300708237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155732
"http://webisa.webdatacommons.org/prov/300708237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300708237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300708237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280570050"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59185616"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448290118"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272155027"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/300708237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
