"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17869142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992578
"http://webisa.webdatacommons.org/prov/17869142","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/17869142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/17869142","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722967"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119806471"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138531353"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325861087"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19397604"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427552779"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843058"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424080"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376946365"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33755709"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17869142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
