"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231516186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222913
"http://webisa.webdatacommons.org/prov/231516186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231516186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231516186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119066431"
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7931626"
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386878894"
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231516186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
