"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147468546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498753
"http://webisa.webdatacommons.org/prov/147468546","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/147468546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147468546","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371280471"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255614775"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239005288"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536911"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264201216"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420807248"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247833194"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123180"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114579251"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114597339"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364076541"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364084324"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199527665"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191009846"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214648979"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16762306"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413524"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182813908"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563133"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364349414"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364378595"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256548"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95433632"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229085988"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364201793"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364225773"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315289469"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364227400"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21790022"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823242"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913054"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247774927"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11547117"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156788259"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33518319"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73416979"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147468546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
