"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287572333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229629
"http://webisa.webdatacommons.org/prov/287572333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287572333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287572333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179733290"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414302480"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413448833"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409306389"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17821169"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357184174"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
