"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258415735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198908
"http://webisa.webdatacommons.org/prov/258415735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258415735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258415735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79760307"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594714"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154052075"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154098677"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65590107"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258415735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
