"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227461947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205737
"http://webisa.webdatacommons.org/prov/227461947","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227461947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227461947","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418599238"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85564974"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140512628"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236048808"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258842466"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400319000"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199663878"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258801056"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227461947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
