"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93508277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726987
"http://webisa.webdatacommons.org/prov/93508277","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93508277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93508277","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105849283"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420717843"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43191888"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19303323"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146821117"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418078173"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106890401"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114020725"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262238603"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427423382"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195450822"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665575"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091814"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49514154"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315053"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107389624"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425860219"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93508277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
