"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478721602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532957
"http://webisa.webdatacommons.org/prov/478721602","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478721602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478721602","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399556408"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452167905"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342809138"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194763209"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56941460"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97093178"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92873296"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18683758"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478721602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
