"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76580661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388817
"http://webisa.webdatacommons.org/prov/76580661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76580661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76580661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208671502"
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419886"
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297737"
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76580661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
