"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156383541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362514
"http://webisa.webdatacommons.org/prov/156383541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156383541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156383541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814458"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109015061"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392672121"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392687324"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156383541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
