"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487835087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479518
"http://webisa.webdatacommons.org/prov/487835087","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/487835087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487835087","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164091553"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164093992"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137216881"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128321153"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153399727"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799992"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389239941"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213649807"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338974606"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163898061"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717339"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83052518"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242343108"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374949065"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032487"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487835087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
