"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322123099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428794
"http://webisa.webdatacommons.org/prov/322123099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322123099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322123099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443519512"
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294599648"
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106550611"
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322123099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
