"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183937959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60324
"http://webisa.webdatacommons.org/prov/183937959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183937959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183937959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123839002"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84880666"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53608545"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132661939"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183937959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
