"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162092724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189995
"http://webisa.webdatacommons.org/prov/162092724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162092724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162092724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273483"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233534498"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222959363"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873174"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2283396"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145736540"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162092724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
