"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475644692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265136
"http://webisa.webdatacommons.org/prov/475644692","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475644692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475644692","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314314053"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384769138"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330870470"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123514646"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337458"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337459"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338011"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38955758"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385050047"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261033575"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475644692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
