"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185398051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298913
"http://webisa.webdatacommons.org/prov/185398051","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/185398051","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/185398051","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342273501"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446202940"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94322560"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93286431"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163299173"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706322"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198065320"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137291397"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68741173"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153945943"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68807039"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597421"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325959505"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394763451"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136709401"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101992"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223581152"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179847478"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675794"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83885725"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067614"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874977"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47923622"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20124502"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348973221"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886199"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442161"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20127863"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26428838"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/185398051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
