"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252527122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559889
"http://webisa.webdatacommons.org/prov/252527122","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252527122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252527122","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13510750"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138485"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114209704"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431260739"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339881218"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339992058"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252527122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
