"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272888619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702569
"http://webisa.webdatacommons.org/prov/272888619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272888619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272888619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209855856"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367371164"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70325177"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186096"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458018"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993538"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356498"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272888619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
