"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84718234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491094
"http://webisa.webdatacommons.org/prov/84718234","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/84718234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84718234","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167267833"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284816102"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297412838"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202856981"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382499"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341778991"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332928969"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347969511"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253498740"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783056"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621435"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164916606"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360035199"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123849006"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171798"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890738"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175312858"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84718234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
