"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427104432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279118
"http://webisa.webdatacommons.org/prov/427104432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427104432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427104432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197789"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207603"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56913101"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685060"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427104432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
