"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73479459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266746
"http://webisa.webdatacommons.org/prov/73479459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73479459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73479459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380160005"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426422624"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84245700"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386466"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331552882"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73479459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
