"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44574818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138378
"http://webisa.webdatacommons.org/prov/44574818","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44574818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44574818","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282599"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228817"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125620445"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277803097"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325868917"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325869684"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7727939"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106557192"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44574818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
