"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361721257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327201
"http://webisa.webdatacommons.org/prov/361721257","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/361721257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/361721257","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135863219"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941501"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423471227"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180806"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194779283"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59434595"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47915578"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21340568"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302167718"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449039403"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12633423"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317880367"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241250399"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141883175"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320049766"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428580870"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141900998"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303345989"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60688512"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114318687"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24380416"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361721257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
