"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150604973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918286
"http://webisa.webdatacommons.org/prov/150604973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150604973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150604973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366119357"
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423100"
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265780"
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150604973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
