"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23110842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110312
"http://webisa.webdatacommons.org/prov/23110842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23110842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23110842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182554235"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177961826"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168264744"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246187213"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13728703"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453745861"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40835077"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117232861"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/23110842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
