"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429935891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45221
"http://webisa.webdatacommons.org/prov/429935891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429935891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429935891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75986845"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75427570"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75515200"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204665949"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75790114"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75231585"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429935891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
