"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92989156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232902
"http://webisa.webdatacommons.org/prov/92989156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92989156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92989156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985938"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216882144"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224604654"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358352311"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328270363"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224682824"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140078351"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92989156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
