"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6173106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135823
"http://webisa.webdatacommons.org/prov/6173106","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/6173106","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6173106","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55121466"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152834170"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198345586"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033495"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799279"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375726587"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40081039"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160967958"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560834"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239945412"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148010466"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267239555"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13603060"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137651868"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304219290"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443388"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241708470"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384220100"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64675509"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81225854"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800985"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552669"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345014585"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396659702"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650866"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32908405"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340346879"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100934275"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472665"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291336258"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121466970"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933147"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6173106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
