"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243505177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448577
"http://webisa.webdatacommons.org/prov/243505177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243505177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243505177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147456916"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199412088"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267660832"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267665087"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267698923"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267709636"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53504752"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267950050"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243505177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
