"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297426406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378491
"http://webisa.webdatacommons.org/prov/297426406","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297426406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297426406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230334686"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417617755"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282261"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132134257"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230246928"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417443144"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284859362"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297426406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
