"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379333024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425914
"http://webisa.webdatacommons.org/prov/379333024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379333024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379333024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121645606"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444194618"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263835162"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297586"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184658194"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379333024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
