"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398663861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189489
"http://webisa.webdatacommons.org/prov/398663861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398663861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398663861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963940"
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300845"
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131307291"
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398663861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
