"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147624844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665487
"http://webisa.webdatacommons.org/prov/147624844","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/147624844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147624844","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434961251"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379299"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363947312"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309641634"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448596557"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190387734"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320916807"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132376266"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116494"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58676432"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155934"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633716"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47829867"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309864991"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64288660"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221209"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147624844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
