"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450912144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210968
"http://webisa.webdatacommons.org/prov/450912144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450912144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450912144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28844588"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203336782"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297696"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13269837"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450912144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
