"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377868855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215816
"http://webisa.webdatacommons.org/prov/377868855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377868855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377868855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375786622"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399481"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204993069"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316890"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124863272"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2490925"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224620624"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377868855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
