"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166046665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186715
"http://webisa.webdatacommons.org/prov/166046665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166046665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166046665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122407964"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283156001"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983298"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166046665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
