"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268423339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412515
"http://webisa.webdatacommons.org/prov/268423339","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268423339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268423339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354423253"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324935225"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318510907"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318567768"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318557610"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318602092"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508045"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193948351"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376282"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268423339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
