"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256016914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589069
"http://webisa.webdatacommons.org/prov/256016914","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/256016914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256016914","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304826432"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271655259"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271733297"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271743256"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271822407"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332156174"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271711618"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271721386"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271860880"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271826090"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288489494"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851800"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256016914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
