"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276668146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422493
"http://webisa.webdatacommons.org/prov/276668146","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/276668146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276668146","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22674247"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131261"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36483253"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407546244"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191002560"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287341330"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15901498"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95195277"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327279227"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392486"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195202901"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187540"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209308550"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069025"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301309"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427319740"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314088"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276763279"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731075"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89113200"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224080541"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61064526"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112961400"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449100432"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582517"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273089110"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276668146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
